"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Highcliffe","UK17300","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Compton Bay","UK17400","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour South","UKSW53","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Lulworth Cove","UK20000","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Isle Of Wight Downs","UK0016254","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016254"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Christchurch Bay","UK17200","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Ringstead Bay","UK20300","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour","ET1","Nitrates Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Alum Chine","UK19160","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","South Wight Maritime","UK0030061","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030061"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour","ET1","Nitrates Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Manor Steps","UK19050","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Hengistbury West","UK19000","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Christchurch Highcliffe Castle","UK18700","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Shell Bay North","UK19600","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Portland Harbour East","UKSW57","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Milford-on-sea","UK17100","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour and Holes Bay","UKENCA117","Urban Waste Water Treatment Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Shore Road Beach","UK19200","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Durdle Door East","UK20100","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Swanage Central","UK19800","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
