"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_113/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_115/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_114/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_203/cycle/2","No Information","0.51",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","High","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_204/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_205/cycle/2","Quite Certain","0.85","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_2/cycle/1","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_112/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_201/cycle/2","No Information","0.95",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_114/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_203/cycle/2","No Information","0.49",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_2/cycle/1","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_113/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_59/cycle/3","Quite Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575151",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_115/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_113/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_112/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_111/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_204/cycle/3","No Information","0.88","Face Value Deterioration (High to Good)",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_113/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_2/cycle/1","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Moderate","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_205/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Poor","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_59/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_112/cycle/1","No Information","1",,,
