"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557789","Chemicals",
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557799","Chemicals",
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"578368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578368","Nitrate (DIN)",
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Atmospheric deposition","Confirmed",,,"578372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578372","Nitrate (DIN)",
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578371","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578369","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578370","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575151","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575153","Physical modification","Physical modifications"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Groundwater","Confirmed",,,"557790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557790","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560287","Chemicals",
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560286","Chemicals",
