@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Temp Water,Temperature of Water,0076,"",9.82,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-978427-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2008-01-21T11:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),504329,180585
