﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561369","/catchment-planning/ReasonsForNotAchievingGood/561369","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585348","/catchment-planning/ReasonsForNotAchievingGood/585348","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585347","/catchment-planning/ReasonsForNotAchievingGood/585347","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"585346","/catchment-planning/ReasonsForNotAchievingGood/585346","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"585345","/catchment-planning/ReasonsForNotAchievingGood/585345","Dissolved oxygen (DO)","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"585344","/catchment-planning/ReasonsForNotAchievingGood/585344","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","561353","/catchment-planning/ReasonsForNotAchievingGood/561353","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585343","/catchment-planning/ReasonsForNotAchievingGood/585343","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","561373","/catchment-planning/ReasonsForNotAchievingGood/561373","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561351","/catchment-planning/ReasonsForNotAchievingGood/561351","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","561372","/catchment-planning/ReasonsForNotAchievingGood/561372","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561371","/catchment-planning/ReasonsForNotAchievingGood/561371","Phosphate","Pollution from waste water"
