﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2022/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","5006","RIVER LODDON/BLACKWATER/RISELEY/","473990","163790","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482354/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","92678","92678","473992","163795","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461114/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","92678","92678","473992","163795","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461114/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","33213","33213","474270","163450","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454026/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2014/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","33213","33213","474270","163450","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454026/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","33213","33213","474270","163450","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454026/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","33213","33213","474270","163450","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454026/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_49/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2015/item/wbc_49/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_49/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_49/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_49/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_49/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_38/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_38/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_16/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2015/item/wbc_16/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_16/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_16/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_16/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_16/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_48/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2015/item/wbc_48/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_48/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_48/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2022/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2011/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2010/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2009/item/wbc_46/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2015/item/wbc_46/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2013/item/wbc_46/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017320","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","River","PLDR0010","BLACKWATER AT GAUGING STATION, SWALLOWFI","473190","164670","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350120/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017320/year/2012/item/wbc_46/cycle/1"
