@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20100609-1041560,2010-06-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20100819-1045760,2010-08-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20100812-1044550,2010-08-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20100908-1046630,2010-09-08T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20101014-1049541,2010-10-14T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20101115-1051257,2010-11-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20101201-1052038,2010-12-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110121-1053837,2011-01-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110204-1054847,2011-02-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110309-1056166,2011-03-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110407-1061672,2011-04-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110511-1062693,2011-05-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110603-1064100,2011-06-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110719-1066417,2011-07-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110804-1067288,2011-08-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20110909-1071289,2011-09-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20111004-1072475,2011-10-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20111121-1074626,2011-11-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20111208-1075674,2011-12-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120111-1077589,2012-01-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120209-1083169,2012-02-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120313-1084497,2012-03-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120412-1086170,2012-04-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120508-1087203,2012-05-08T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120531-1088407,2012-05-31T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120626-1089727,2012-06-26T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120823-1099216,2012-08-23T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120807-1092060,2012-08-07T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20120927-1101194,2012-09-27T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20121030-1102551,2012-10-30T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20121121-1103923,2012-11-21T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130131-1106917,2013-01-31T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130107-1105729,2013-01-07T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130222-1108084,2013-02-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130321-1109903,2013-03-21T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130416-1110893,2013-04-16T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130530-1113525,2013-05-30T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130702-1115206,2013-07-02T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130809-1117159,2013-08-09T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20130917-1118587,2013-09-17T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20131008-1120865,2013-10-08T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20131107-1131386,2013-11-07T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20131120-1134585,2013-11-20T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140109-1139476,2014-01-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140205-1141195,2014-02-05T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140303-1146347,2014-03-03T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140403-1149275,2014-04-03T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140501-1150601,2014-05-01T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140603-1153378,2014-06-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140711-1159951,2014-07-11T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
