@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170111-1238961,2017-01-11T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170209-1239791,2017-02-09T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170301-1241490,2017-03-01T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170420-1243676,2017-04-20T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170508-1244096,2017-05-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170606-1253741,2017-06-06T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170719-1255103,2017-07-19T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170815-1256265,2017-08-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170927-1258017,2017-09-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20170927-1258006,2017-09-27T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20171020-1262566,2017-10-20T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20171106-1262885,2017-11-06T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
