@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160107-1215288,2016-01-07T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160203-1216438,2016-02-03T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160303-1217722,2016-03-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160428-1222157,2016-04-28T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160525-1226072,2016-05-25T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160617-1226670,2016-06-17T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160706-1227615,2016-07-06T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160825-1232400,2016-08-25T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20160922-1233106,2016-09-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20161018-1234083,2016-10-18T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20161101-1235065,2016-11-01T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20161205-1237210,2016-12-05T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
