@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140109-1139476,2014-01-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140205-1141195,2014-02-05T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140303-1146347,2014-03-03T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140403-1149275,2014-04-03T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140501-1150601,2014-05-01T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140603-1153378,2014-06-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140711-1159951,2014-07-11T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140801-1161060,2014-08-01T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20140908-1178893,2014-09-08T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20141002-1180455,2014-10-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20141110-1182680,2014-11-10T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0307-20141218-1184408,2014-12-18T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,543100,210850,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
