@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748521-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2020-01-23T12:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
