﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586728","/catchment-planning/ReasonsForNotAchievingGood/586728","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586717","/catchment-planning/ReasonsForNotAchievingGood/586717","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","569519","/catchment-planning/ReasonsForNotAchievingGood/569519","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","569518","/catchment-planning/ReasonsForNotAchievingGood/569518","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Land drainage","Confirmed","Hydrology","Not applicable","569516","/catchment-planning/ReasonsForNotAchievingGood/569516","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586695","/catchment-planning/ReasonsForNotAchievingGood/586695","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586684","/catchment-planning/ReasonsForNotAchievingGood/586684","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586673","/catchment-planning/ReasonsForNotAchievingGood/586673","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","569524","/catchment-planning/ReasonsForNotAchievingGood/569524","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569556","/catchment-planning/ReasonsForNotAchievingGood/569556","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Sediment","Not applicable","569523","/catchment-planning/ReasonsForNotAchievingGood/569523","Fine sediment","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569555","/catchment-planning/ReasonsForNotAchievingGood/569555","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569522","/catchment-planning/ReasonsForNotAchievingGood/569522","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","569521","/catchment-planning/ReasonsForNotAchievingGood/569521","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","569520","/catchment-planning/ReasonsForNotAchievingGood/569520","Dissolved oxygen (DO)","Pollution from rural areas"
