"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner","lower corner > uri","srs","srs > uri","type","type > uri","upper corner","upper corner > uri"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1","Map bounds for Silver Bay Rhoscolyn","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>228568.0 374877.0</gml:lowerCorner><gml:upperCorner>229598.0 375465.0</gml:upperCorner></gml:Envelope>","Silver Bay Rhoscolyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1","Map bounds for Silver Bay Rhoscolyn","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>228568.0 374877.0</gml:lowerCorner><gml:upperCorner>229598.0 375465.0</gml:upperCorner></gml:Envelope>","Silver Bay Rhoscolyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1","Map bounds for Silver Bay Rhoscolyn","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>228568.0 374877.0</gml:lowerCorner><gml:upperCorner>229598.0 375465.0</gml:upperCorner></gml:Envelope>","Silver Bay Rhoscolyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39993:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1","Map bounds for Marloes Sands","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>177242.0 206546.0</gml:lowerCorner><gml:upperCorner>178989.0 207743.0</gml:upperCorner></gml:Envelope>","Marloes Sands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1","Map bounds for Marloes Sands","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>177242.0 206546.0</gml:lowerCorner><gml:upperCorner>178989.0 207743.0</gml:upperCorner></gml:Envelope>","Marloes Sands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1","Map bounds for Marloes Sands","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>177242.0 206546.0</gml:lowerCorner><gml:upperCorner>178989.0 207743.0</gml:upperCorner></gml:Envelope>","Marloes Sands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38280:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1","Map bounds for Jackson's Bay Barry Island","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>312024.0 166289.0</gml:lowerCorner><gml:upperCorner>312381.0 166699.0</gml:upperCorner></gml:Envelope>","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1","Map bounds for Jackson's Bay Barry Island","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>312024.0 166289.0</gml:lowerCorner><gml:upperCorner>312381.0 166699.0</gml:upperCorner></gml:Envelope>","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1","Map bounds for Jackson's Bay Barry Island","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>312024.0 166289.0</gml:lowerCorner><gml:upperCorner>312381.0 166699.0</gml:upperCorner></gml:Envelope>","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl2202-36100:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1","Map bounds for Port Eynon Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>246883.0 184391.0</gml:lowerCorner><gml:upperCorner>248155.0 185545.0</gml:upperCorner></gml:Envelope>","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1800-37500:1/upperCorner"
