@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Nitrate-N,Nitrate as N,0117,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",332,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2023-11-06T16:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
