﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38478690","RIVER IDLE (MAUN) - AT MARKHAM MOOR","471260","374220","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521919/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3688","TRENT/IDLE/MAUN/WHITEWATER BRIDGE/","466367","370406","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479952/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","43121","TRENT/IDLE/MEDEN/DS BOTHAMSALL (DS PRE-BARRAGE)/","470311","374558","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532154/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3687","TRENT/IDLE/MAUN/HOUGHTON/","468078","372829","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479951/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3687","TRENT/IDLE/MAUN/HOUGHTON/","468078","372829","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479951/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3687","TRENT/IDLE/MAUN/HOUGHTON/","468078","372829","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479951/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3687","TRENT/IDLE/MAUN/HOUGHTON/","468078","372829","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479951/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3686","TRENT/IDLE/MAUN/LOUND/","469689","373131","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531455/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_55/cycle/1"
