﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","00597150","GILGAL BROOK, GILGAL BRIDGE","371410","202470","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510510/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","4299","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/PUMPING STATION DOWNSTREAM TO WICKSTERS BROOK CONF/","374516","204458","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530868/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","43082","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/CAMBRIDGE D/S GAUGING WEIR/","375029","203664","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532674/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","43081","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/CAMBRIDGE, U/S WEIR/","375197","203434","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532162/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","165727","165727","371921","201532","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533247/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","165727","165727","371921","201532","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533247/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","165727","165727","371921","201532","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533247/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","165727","165727","371921","201532","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533247/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","89722","89722","376014","202557","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423381/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","52695","52695","374191","204981","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","52695","52695","374191","204981","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","154497","154497","371399","202479","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415963/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2012/item/wbc_61/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","47256","47256","375750","202750","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417065/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2009/item/wbc_56/cycle/1"
