@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Calcium - Ca,Calcium,0241,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Zinc - as Zn,Zinc,6455,"",9.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Nitrate-N,Nitrate as N,0117,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132293-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2003-01-11T12:20:00,Magnesium-Mg,Magnesium,0237,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
