@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Turbdty in-s,Turbidity : In Situ,3976,"",22.7,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Vol Filtered,Volume of Sample Filtered,4865,"",990,"",ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Time Hi-Tide,Time of high tide,0004,"",13.5,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Water Depth,Water Depth,3428,"",4.15,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,SALinsitu,Salinity : In Situ,7608,"",33.43,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,NGR Northing,NGR : Northing,6020,"",216546,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,NGR Easting,NGR : Easting,6019,"",604437,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.06,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",36,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044621-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2023-08-03T15:18:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.28,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),604380,216560
