@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120104-3100841,2012-01-04T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120214-3105889,2012-02-14T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120301-3107483,2012-03-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120328-3110671,2012-03-28T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120528-3117634,2012-05-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120502-3113529,2012-05-02T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120619-3120518,2012-06-19T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120711-3124759,2012-07-11T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120801-3129000,2012-08-01T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120927-3138345,2012-09-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20120910-3135118,2012-09-10T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20121023-3140871,2012-10-23T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20121107-3142979,2012-11-07T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20121204-3145701,2012-12-04T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
