@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000118-2441185,2000-01-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000229-2520852,2000-02-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000320-2523131,2000-03-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000426-2530186,2000-04-26T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000531-2537325,2000-05-31T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000623-2542478,2000-06-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000728-2549690,2000-07-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000830-2555431,2000-08-30T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20000922-2560935,2000-09-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20001130-2572430,2000-11-30T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20001114-2570156,2000-11-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20001218-2575534,2000-12-18T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20010130-2579010,2001-01-30T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20010522-2588783,2001-05-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20010613-2610923,2001-06-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20010808-2601768,2001-08-08T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20010920-2608564,2001-09-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20011015-2611295,2001-10-15T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20011227-2642774,2001-12-27T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20011221-2642681,2001-12-21T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20011205-2625022,2001-12-05T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020123-2645689,2002-01-23T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020219-2649692,2002-02-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020409-2655143,2002-04-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020524-2661645,2002-05-24T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020508-2659798,2002-05-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020618-2666371,2002-06-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020709-2668364,2002-07-09T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20020916-2679296,2002-09-16T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20021213-2698000,2002-12-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030122-2702202,2003-01-22T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030312-2707329,2003-03-12T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030502-2714197,2003-05-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030612-2720309,2003-06-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030717-2725611,2003-07-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030806-2728969,2003-08-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20030903-2733195,2003-09-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20031002-2737677,2003-10-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20031027-2740840,2003-10-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20031216-2747165,2003-12-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040106-2747971,2004-01-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040128-2752551,2004-01-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040219-2755205,2004-02-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040329-2759058,2004-03-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040429-2763286,2004-04-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040527-2767343,2004-05-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040702-2772943,2004-07-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20040929-2786965,2004-09-29T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20041025-2790009,2004-10-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20041014-2788457,2004-10-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
