@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160107-3268634,2016-01-07T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160202-3271591,2016-02-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160418-3276576,2016-04-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160516-3279600,2016-05-16T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160616-3282840,2016-06-16T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160704-3284931,2016-07-04T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160831-3291844,2016-08-31T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20160915-3293422,2016-09-15T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20161017-3295668,2016-10-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20161103-3299167,2016-11-03T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20161124-3301190,2016-11-24T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20161207-3307258,2016-12-07T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
