@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150112-3231169,2015-01-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150211-3234188,2015-02-11T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150323-3238208,2015-03-23T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150422-3240754,2015-04-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150508-3242908,2015-05-08T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150602-3245773,2015-06-02T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150714-3250594,2015-07-14T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150930-3260415,2015-09-30T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20150901-3257147,2015-09-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20151019-3261454,2015-10-19T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20151118-3264897,2015-11-18T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20151217-3267467,2015-12-17T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
