@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140108-3192625,2014-01-08T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140218-3196507,2014-02-18T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140304-3198191,2014-03-04T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140428-3203431,2014-04-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140522-3206293,2014-05-22T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140605-3207815,2014-06-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140723-3214291,2014-07-23T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140811-3216690,2014-08-11T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20140919-3221967,2014-09-19T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20141007-3223525,2014-10-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20141105-3226274,2014-11-05T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031319-20141128-3228696,2014-11-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,RIVER SHEPPEY @ DINDER,357564,144462,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
