@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Pb Filtered,"Lead, Dissolved",0052,"",0.29,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.77,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.46,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,pH,pH,0061,"",8.08,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Malathion,Malathion,0535,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720818-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2003-06-16T09:25:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.071,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
