@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Hardness,"Hardness, Total as CaCO3",0158,"",15.3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00333,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Magnesium-Mg,Magnesium,0237,"",0.709,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Calcium - Ca,Calcium,0241,"",4.94,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Nitrate-N,Nitrate as N,0117,"",0.19,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",242652,"",no.,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Temp Water,Temperature of Water,0076,"",23,"",cel,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.44,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Cond - Field,Conductivity : In Situ,3170,"",50,"",us/cm,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.02,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574093-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-08-11T16:51:00,pH,pH,0061,"",6.6,"",phunits,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
