@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",4116,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Nitrate-N,Nitrate as N,0117,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
http://environment.data.gov.uk/water-quality/data/measurement/SW-3331909-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,2017-09-20T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247769,134173
