@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Temp Water,Temperature of Water,0076,"",2.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",1035,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,Nitrate-N,Nitrate as N,0117,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4569109-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2013-11-26T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
