@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Chloride Ion,Chloride,0172,"",22.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Diuron,Diuron,3811,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Aldrin,Aldrin,0483,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9990,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Tecnazene,Tecnazene,9990,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,HCH Alpha,HCH -alpha,0487,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,4ClPhenol,4-Chlorophenol,9815,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Endrin,Endrin,0562,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Dieldrin,Dieldrin,0511,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-7726,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,"2,3,6-TBA","2,3,6-TBA :- {2,3,6-Trichlorobenzoic acid}",7726,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Permethrn-cs,cis-Permethrin,9341,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Linuron,Linuron,3118,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9345,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Diflurobnzrn,Diflurobenzuron,9345,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9339,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Fenuron,Fenuron,9339,<,0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Phenol,Phenol,9522,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Calcium - Ca,Calcium,0241,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2289860-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-01-08T13:45:00,Magnesium-Mg,Magnesium,0237,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
