﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","572726","/catchment-planning/ReasonsForNotAchievingGood/572726","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","572725","/catchment-planning/ReasonsForNotAchievingGood/572725","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","572724","/catchment-planning/ReasonsForNotAchievingGood/572724","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572723","/catchment-planning/ReasonsForNotAchievingGood/572723","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575824","/catchment-planning/ReasonsForNotAchievingGood/575824","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","572722","/catchment-planning/ReasonsForNotAchievingGood/572722","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553205","/catchment-planning/ReasonsForNotAchievingGood/553205","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575842","/catchment-planning/ReasonsForNotAchievingGood/575842","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575841","/catchment-planning/ReasonsForNotAchievingGood/575841","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575840","/catchment-planning/ReasonsForNotAchievingGood/575840","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553194","/catchment-planning/ReasonsForNotAchievingGood/553194","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553183","/catchment-planning/ReasonsForNotAchievingGood/553183","Chemicals",
