﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2010/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","927","927","456793","403855","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437091/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","926","926","451704","398958","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437090/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_56/cycle/3"
