@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Temp Water,Temperature of Water,0076,"",14,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",3650,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Pb Filtered,"Lead, Dissolved",0052,<,0.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Mercury - Hg,Mercury,0105,"",0.196,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.204,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Magnesium-Mg,Magnesium,0237,"",724,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",689,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.37,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.74,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.89,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0078,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Chloride Ion,Chloride,0172,"",10700,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.91,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Zinc - as Zn,Zinc,6455,"",187,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Calcium - Ca,Calcium,0241,"",268,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,pH,pH,0061,"",7.8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324864-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2001-10-18T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.16,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
