@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",175,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Nitrate-N,Nitrate as N,0117,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295072-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73111212,SW-73111212,TRIB OF HEDDON AT TRENTISHOE BRIDGE,2016-10-04T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),265275,148237
