﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0029","GINGE BROOK AT B4016, SUTTON COURTENAY","450041","193982","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353540/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36118","36118","444682","188287","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456738/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36118","36118","444682","188287","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456738/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36118","36118","444682","188287","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456738/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36118","36118","444682","188287","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456738/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36118","36118","444682","188287","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456738/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36118","36118","444682","188287","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456738/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","36117","36117","449992","193961","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456737/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","PTHR0032","GINGE BROOK AT WEST HENDRED ROAD BRIDGE","444800","188600","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353543/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","156173","156173","442678","187879","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453582/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","156182","156182","445768","190575","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453583/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_60/cycle/1"
