@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Chloride Ion,Chloride,0172,"",46.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,TitaniumFilt,"Titanium, Filtered",6699,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Fe- Filt,"Iron, Dissolved",6460,"",59.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-6052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Co- Filtered,"Cobalt, Dissolved",6052,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Phosphate,Phosphate :- {TIP},0192,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Nitrate-N,Nitrate as N,0117,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Sulphate SO4,Sulphate as SO4,0183,"",62.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Titanium -Ti,Titanium,6060,"",3.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0557,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291212-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2013-10-15T11:03:00,Iron - as Fe,Iron,6051,"",500,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
