@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",36.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Zinc - as Zn,Zinc,6455,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Potassium- K,Potassium,0211,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Temp Water,Temperature of Water,0076,"",18.98,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Nitrate-N,Nitrate as N,0117,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.575,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768415-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-06-04T10:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
