"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","45348","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/GRANSMOOR BRIDGE/","513732","458854","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532293/year/2013/item/wbc_55/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","45349","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/UPSTREAM QUARRY/","510072","460416","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532266/year/2013/item/wbc_55/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","288","288","516473","454777","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435584/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_230/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_230/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_230/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_230/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_230/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_65/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_72/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_72/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_72/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2009/item/wbc_72/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_245/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_245/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_19/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_19/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_46/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_46/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_50/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_50/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_51/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_51/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_41/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_41/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","49000045","EARLS DYKE AT FRAISTHORPE","515517","461257","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284199/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","49000045","EARLS DYKE AT FRAISTHORPE","515517","461257","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284199/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","49000045","EARLS DYKE AT FRAISTHORPE","515517","461257","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284199/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","49000045","EARLS DYKE AT FRAISTHORPE","515517","461257","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284199/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_74/cycle/2"
