@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Magnesium-Mg,Magnesium,0237,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Calcium - Ca,Calcium,0241,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",51.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Nitrate-N,Nitrate as N,0117,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-10-09T10:05:00,Temp Water,Temperature of Water,0076,"",13.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
