﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2009/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2019","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2019/item/wbc_58/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_58/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2019","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2019/item/wbc_58/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2016","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2016/item/wbc_58/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2015","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2015/item/wbc_58/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2014","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2014/item/wbc_58/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_58/cycle/2"
