﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_70/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_209/cycle/2","No Information","0.96",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_209/cycle/2","No Information","0.96",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_208/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Element","Override element to override the overall classification","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_105/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585200|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585199",
