@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",46.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",2916,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Nitrate-N,Nitrate as N,0117,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991177-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2021-09-09T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
