﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701530","RIVER TRENT D/S NEWTON WTW","482152","375045","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524055/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","3544","TRENT/DUNHAM NET/","481902","374475","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529279/year/2009/item/wbc_55/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","3544","TRENT/DUNHAM NET/","481902","374475","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529279/year/2013/item/wbc_55/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36189","TRENT/NORTH CLIFTON NET/","481678","372697","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479922/year/2013/item/wbc_55/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36189","TRENT/NORTH CLIFTON NET/","481678","372697","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479922/year/2011/item/wbc_55/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2014/item/wbc_56/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2012/item/wbc_56/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2011/item/wbc_56/cycle/1","artificial","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2010/item/wbc_56/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2011/item/wbc_61/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2010/item/wbc_61/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","50009","50009","482097","372293","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419526/year/2009/item/wbc_61/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2013/item/wbc_69/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","38419100","RAVENSFLEET P/S CATCHMENT","482190","392300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521865/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2015/item/wbc_29/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_29/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2013/item/wbc_29/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_29/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2012/item/wbc_29/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_29/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2011/item/wbc_29/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_29/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_18/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_18/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2016/item/wbc_18/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_18/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2015/item/wbc_18/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_18/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2013/item/wbc_18/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_18/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2012/item/wbc_18/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_18/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2011/item/wbc_18/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_18/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2010/item/wbc_18/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_18/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2015/item/wbc_39/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_17/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_17/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2010","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2010/item/wbc_17/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_17/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_49/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_49/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2016/item/wbc_49/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_49/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2015/item/wbc_49/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_49/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2013/item/wbc_49/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_49/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2012/item/wbc_49/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_49/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2011/item/wbc_49/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_49/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2010/item/wbc_49/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_49/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2013/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2012/item/wbc_38/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2011/item/wbc_38/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2010/item/wbc_38/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2010/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2016/item/wbc_27/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2016/item/wbc_27/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2015/item/wbc_27/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_27/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_16/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2009/item/wbc_16/cycle/1"
