@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",781,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Zinc - as Zn,Zinc,6455,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Nitrate-N,Nitrate as N,0117,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2013-02-19T12:15:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
