@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20090813-1354861,2009-08-13T07:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20091027-1359709,2009-10-27T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20091007-1358361,2009-10-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20091106-1360538,2009-11-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100113-1364200,2010-01-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100203-1365270,2010-02-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100224-1366634,2010-02-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100426-1371020,2010-04-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100513-1371965,2010-05-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100617-1374154,2010-06-17T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100714-1377114,2010-07-14T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100804-1378354,2010-08-04T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100827-1381373,2010-08-27T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100928-1382788,2010-09-28T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20101025-1384223,2010-10-25T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20101117-1388554,2010-11-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110107-1391602,2011-01-07T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110209-1393468,2011-02-09T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110307-1395282,2011-03-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110406-1396733,2011-04-06T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110506-1398808,2011-05-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110601-1401171,2011-06-01T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110622-1402831,2011-06-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110822-1407973,2011-08-22T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20110920-1410641,2011-09-20T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20111018-1413286,2011-10-18T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20111110-1415545,2011-11-10T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20111207-1417972,2011-12-07T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120211-1423364,2012-02-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120206-1422691,2012-02-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120320-1426456,2012-03-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120510-1430024,2012-05-10T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120531-1432105,2012-05-31T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120619-1433351,2012-06-19T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120716-1436233,2012-07-16T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120815-1439143,2012-08-15T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20120904-1440722,2012-09-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20121127-1447622,2012-11-27T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20121213-1448812,2012-12-13T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130116-1450790,2013-01-16T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130206-1452779,2013-02-06T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130315-1457118,2013-03-15T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130402-1458263,2013-04-02T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130417-1459529,2013-04-17T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130604-1464065,2013-06-04T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130702-1466629,2013-07-02T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130808-1470398,2013-08-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20130927-1474925,2013-09-27T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20131028-1477675,2013-10-28T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20131007-1475778,2013-10-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
