@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100113-1364200,2010-01-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100203-1365270,2010-02-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100224-1366634,2010-02-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100426-1371020,2010-04-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100513-1371965,2010-05-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100617-1374154,2010-06-17T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100714-1377114,2010-07-14T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100804-1378354,2010-08-04T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100827-1381373,2010-08-27T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20100928-1382788,2010-09-28T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20101025-1384223,2010-10-25T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505116-20101117-1388554,2010-11-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505116,PECKET WELL CLOUGH AT KITLING BRIDGE,399425,429313,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
