@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Nitrate-N,Nitrate as N,0117,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",765,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2023-11-16T08:59:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562135,318111
