@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120126-1220963,2012-01-26T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120214-1224300,2012-02-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120312-1225472,2012-03-12T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120327-1231415,2012-03-27T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120417-1232231,2012-04-17T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120517-1236303,2012-05-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120606-1237338,2012-06-06T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120716-1240212,2012-07-16T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120802-1247205,2012-08-02T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120910-1249640,2012-09-10T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20120926-1251605,2012-09-26T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20121022-1252717,2012-10-22T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20121127-1255782,2012-11-27T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
