@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20010123-627310,2001-01-23T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20010202-627737,2001-02-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20010509-632950,2001-05-09T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20010710-637605,2001-07-10T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20010801-639443,2001-08-01T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20010912-642584,2001-09-12T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011018-645787,2001-10-18T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011115-647142,2001-11-15T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011123-647702,2001-11-23T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011104-646399,2001-11-04T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011113-646778,2001-11-13T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011214-649090,2001-12-14T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011211-649396,2001-12-11T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011210-649395,2001-12-10T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002867-20011212-649397,2001-12-12T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002867,STOR 300M D/S PULBOROUGH STW,506010,118010,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
