@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.799,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Nitrate-N,Nitrate as N,0117,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.796,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Phosphate,Phosphate :- {TIP},0192,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-7912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,EUPHOTIC Z,Euphotic depth : In Situ :- {ZEU},7912,"",4.34,"",m,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-755407-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-08-09T14:50:00,Nitrite-N,Nitrite as N,0118,"",0.0165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
