@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.271,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Temp Water,Temperature of Water,0076,"",6.78,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.021,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,SALinsitu,Salinity : In Situ,7608,"",33.64,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.246,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,NGR Northing,NGR : Northing,6020,"",232953,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0043,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Water Depth,Water Depth,3428,"",9.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,NGR Easting,NGR : Easting,6019,"",625855,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Sample Depth,Sample Depth below surface,0006,"",9.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.49,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.25,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.027,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498414-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SE0310,AN-SE0310,R.STOUR TOWN QUAY HARWICH,2008-03-05T11:34:00,Transparency,Transparency,0067,"",0.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),625901,232888
