"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Diazinon","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Un-ionised ammonia","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Chromium (VI)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Terbutryn","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Quinoxyfen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Octylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027 (low)","3","Good","Element","Macroalgae","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
