﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","54851","54851","604500","260400","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407889/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","54851","54851","604500","260400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407889/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","54851","54851","604500","260400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407889/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","54851","54851","604500","260400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407889/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","54851","54851","604500","260400","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407889/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","GIP010","HAUGHLEY STR. OLD NEWTON (R.GIPPING)","604500","260400","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497921/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","641","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/DAGWORTH FORD/","604000","261400","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479291/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","640","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/HAUGHLEY BROOK/WETHERDON/","600900","262800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479290/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2009/item/wbc_55/cycle/1"
