@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010122-1071208,2001-01-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010213-1072945,2001-02-13T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010430-1077552,2001-04-30T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010522-1078741,2001-05-22T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010731-1084482,2001-07-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010704-1082318,2001-07-04T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010822-1086309,2001-08-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20010924-1088976,2001-09-24T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20011011-1089989,2001-10-11T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20011102-1091843,2001-11-02T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600119-20011206-1094198,2001-12-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,479620,484114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
