@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9606,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Bupirimate,Bupirimate,9606,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Carbophenthn,Carbophenothion,9519,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Terbutryne,Terbutryn,3009,"",0.00606,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-8997,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,ATRZ-ISOPR,Atrazine-desisopropyl :- {Atrazine de-isopropyl},8997,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-8998,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,PirimiphsEth,Pirimiphos-ethyl,8998,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6649,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Iprodione,Iprodione,6649,<,0.009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Irgarol 1051,Irgarol 1051,8999,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9860,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Metalaxyl,Metalaxyl,9860,<,0.009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Trietazine,Trietazine,9911,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-0547,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Phorate,Phorate,0547,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Diazinon,Diazinon,0723,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-7159,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,FONOFOS,Fonofos,7159,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6776,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Fenpropimrph,Fenpropimorph,6776,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9863,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,AzinphsEthyl,Azinphos-ethyl,9863,<,0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6635,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Desmetryne,Desmetryn,6635,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-7181,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,ClPyrphosMe,Chlorpyrifos-methyl,7181,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-8804,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,ATRZ-ETHYL,Atrazine-desethyl :- {Atrazine-de-ethyl},8804,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Propazine,Propazine,9634,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Malathion,Malathion,0535,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-5563,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Prometryn,Prometryn,5563,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Propetamphos,Propetamphos,9586,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9851,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,PirimiphsMyl,Pirimiphos-methyl,9851,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9959,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Pirimicarb,Pirimicarb,9959,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9000,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Iodofenphos,Iodofenphos,9000,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-1118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Fenthion,Fenthion,1118,<,0.009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Fenitrothion,Fenitrothion,9716,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Dimethoate,Dimethoate,6447,<,0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Triazophos,Triazophos,6487,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,ParathionMyl,Parathion-methyl,1119,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9338,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Bendiocarb,Bendiocarb,9338,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9474,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Coumaphos,Coumaphos,9474,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-7071,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Prochloraz,Prochloraz,7071,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Metazachlor,Metazachlor,9002,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Napropamide,Napropamide,6976,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Simazine,Simazine,3001,"",0.00652,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6448,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Propyzamide,Propyzamide,6448,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9978,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,ClpyrifosEt,Chlorpyrifos-ethyl,9978,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6640,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Fenchlorphos,Fenchlorphos :- {Ronnel},6640,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Atrazine,Atrazine,3002,"",0.0107,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-7154,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,ETHOFUMESATE,Ethofumesate,7154,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9979,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Ethion,Ethion,9979,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Mevinphos,Mevinphos,9479,<,0.009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-6628,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Cyanazine,Cyanazine,6628,<,0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,Azinphos Myl,Azinphos-methyl,9715,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733153-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2013-09-27T14:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),580606,232067
