@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Nitrate-N,Nitrate as N,0117,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",692,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613292-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50141,MD-50141,RUDHALL BRK AT FORDING LANE BR,2015-03-04T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365338,225317
