@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Nitrate-N,Nitrate as N,0117,"",8.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0547,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2867123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2011-05-16T11:09:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
