@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0411,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Calcium - Ca,Calcium,0241,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Cu Filtered,"Copper, Dissolved",6450,"",1.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Hardness,"Hardness, Total as CaCO3",0158,"",62.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Pb Filtered,"Lead, Dissolved",0052,"",0.596,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,Magnesium-Mg,Magnesium,0237,"",5.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5141485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-12-02T15:14:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
