@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Calcium - Ca,Calcium,0241,"",41.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Chloride Ion,Chloride,0172,"",36.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Nitrate-N,Nitrate as N,0117,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Zinc - as Zn,Zinc,6455,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.0863,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Magnesium-Mg,Magnesium,0237,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.841,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,Cond @ 20C,Conductivity at 20 C,0062,"",355,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-10-18T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
