@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Zinc - as Zn,Zinc,6455,"",7.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,pH,pH,0061,"",7.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151397-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2013-02-01T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
