@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",975,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Nitrate-N,Nitrate as N,0117,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2818092-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2009-10-30T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
