@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170119-1417706,2017-01-19T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170221-1419641,2017-02-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170315-1420703,2017-03-15T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170424-1425161,2017-04-24T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170614-1428687,2017-06-14T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170601-1428187,2017-06-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170713-1431985,2017-07-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170803-1433356,2017-08-03T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20170914-1435064,2017-09-14T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20171016-1442888,2017-10-16T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20171114-1443996,2017-11-14T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20171205-1446160,2017-12-05T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
