@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040113-853572,2004-01-13T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040210-855551,2004-02-10T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040309-857441,2004-03-09T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040406-859242,2004-04-06T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040506-860984,2004-05-06T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040603-863611,2004-06-03T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040708-867009,2004-07-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040812-881275,2004-08-12T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20040923-884603,2004-09-23T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20041021-886434,2004-10-21T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20041109-889223,2004-11-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20041130-890627,2004-11-30T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
