@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120110-1220242,2012-01-10T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120104-1219975,2012-01-04T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120214-1224295,2012-02-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120306-1225123,2012-03-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120419-1232369,2012-04-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120521-1236599,2012-05-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120725-1245454,2012-07-25T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120830-1248991,2012-08-30T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120926-1251769,2012-09-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20120913-1250046,2012-09-13T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20121016-1252547,2012-10-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20121130-1255951,2012-11-30T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20121211-1256316,2012-12-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20121205-1256087,2012-12-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
