@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020117-650953,2002-01-17T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020214-652882,2002-02-14T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020312-799123,2002-03-12T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020409-802138,2002-04-09T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020507-803867,2002-05-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020604-805979,2002-06-04T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020702-808514,2002-07-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020730-811479,2002-07-30T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020827-813130,2002-08-27T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20020924-815709,2002-09-24T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20021022-818621,2002-10-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20021119-822195,2002-11-19T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20021205-824309,2002-12-05T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
