@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110119-1185137,2011-01-19T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110208-1186190,2011-02-08T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110315-1188042,2011-03-15T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110426-1189845,2011-04-26T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110411-1189382,2011-04-11T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110512-1191940,2011-05-12T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110928-1201437,2011-09-28T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20110922-1201166,2011-09-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20111006-1202175,2011-10-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20111011-1202312,2011-10-11T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20111103-1204121,2011-11-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004316-20111206-1207801,2011-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,445100,79920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
